﻿Población. Por lugar de nacimiento, sexo y edad
Roquetes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431331&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;171;157;328;1;1;2;7;9;16;179;167;346
De 5 a 9 años;195;192;387;1;2;3;24;26;50;220;220;440
De 10 a 14 años;228;201;429;2;1;3;27;27;54;257;229;486
De 15 a 19 años;199;177;376;5;4;9;62;35;97;266;216;482
De 20 a 24 años;166;144;310;2;0;2;74;62;136;242;206;448
De 25 a 29 años;155;130;285;3;5;8;87;78;165;245;213;458
De 30 a 34 años;141;117;258;3;10;13;93;63;156;237;190;427
De 35 a 39 años;184;153;337;8;14;22;87;83;170;279;250;529
De 40 a 44 años;235;217;452;15;17;32;97;76;173;347;310;657
De 45 a 49 años;259;244;503;26;15;41;96;74;170;381;333;714
De 50 a 54 años;243;245;488;24;17;41;83;63;146;350;325;675
De 55 a 59 años;234;227;461;32;35;67;56;57;113;322;319;641
De 60 a 64 años;172;166;338;31;39;70;44;25;69;247;230;477
De 65 a 69 años;144;146;290;30;30;60;26;21;47;200;197;397
De 70 a 74 años;125;150;275;53;36;89;16;11;27;194;197;391
De 75 a 79 años;111;128;239;28;36;64;7;8;15;146;172;318
De 80 a 84 años;42;71;113;13;25;38;6;5;11;61;101;162
85 años o más;74;122;196;25;24;49;2;3;5;101;149;250
Total;3078;2987;6065;302;311;613;894;726;1620;4274;4024;8298

