﻿Migracions. Totals
Armentera, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170118
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;86;61;46;29;49;35;52;44;61;41;35;51;39;39;49;33;18;39;26;21;20;18;29;28
 emigracions;34;37;30;33;39;44;31;29;50;49;42;41;59;32;21;21;28;30;22;26;31;23;27;19;23
 saldo migratori;9;49;31;13;-10;5;4;23;-6;12;-1;-6;-8;7;18;28;5;-12;17;0;-10;-3;-9;10;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;3;0;5;2;3;2;2;4;3;5;1;4;5;3;6;0;1;1;0;0;0;3;2
 emigracions;2;10;3;3;1;3;2;2;0;1;3;3;2;7;3;4;4;0;1;3;1;0;0;0;4
 saldo migratori;-1;-9;0;-3;4;-1;1;0;2;3;0;2;-1;-3;2;-1;2;0;0;-2;-1;0;0;3;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);12;17;11;6;12;18;16;16;9;4;3;9;16;12;17;9;8;9;0;0;0;0;0;4
 emigracions;7 (b);1;3;1;0;2;6;3;10;1;0;1;5;3;6;2;8;1;0;0;0;..;..;..;..
 saldo migratori;8;11;14;10;6;10;12;13;6;8;4;2;4;13;6;15;1;7;9;0;0;..;..;..;..
          Saldo migratori total;16;51;45;20;0;14;17;36;2;23;3;-2;-5;17;26;42;8;-5;26;-2;-11;..;..;..;..

