﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080863
;Agricultura;Indústria;Construcció;Serveis;Total
Total;125;2474;716;3050;6365
Catalunya;96;1532;386;2037;4051
Barcelona;93;1468;371;1957;3889
Girona;1;37;11;53;102
Lleida;1;17;2;19;39
Tarragona;1;10;2;8;21
Resta de l'Estat;14;803;258;868;1943
Andalusia;7;469;154;491;1121
Aragó;0;27;7;31;65
Astúries;0;7;1;9;17
Balears;0;1;1;4;6
Canàries;0;2;0;2;4
Cantàbria;0;0;0;4;4
Catella-la Manxa;0;22;5;36;63
Catella i Lleó;1;41;7;55;104
Comunitat Valenciana;0;10;2;10;22
Extremadura;5;153;57;147;362
Galícia;1;29;15;34;79
Madrid;0;18;3;15;36
Múrcia;0;14;3;16;33
Navarra;0;0;0;2;2
País Basc;0;8;2;8;18
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;1;3;5
Estranger;15;139;72;145;371

