﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:252075&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1785;1572;3357;1182;1242;2421;72;426;495;192;219;411;75;33;105;3300;3492;6795
Barcelona;228;210;438;273;285;558;12;87;99;51;75;126;21;15;36;579;672;1254
Girona;3;3;9;6;9;12;0;0;0;3;0;3;0;0;0;9;15;27
Lleida;1539;1347;2886;897;936;1836;54;336;390;138;141;279;54;18;75;2688;2778;5463
Tarragona;15;9;24;6;12;15;3;3;6;3;0;3;0;0;0;24;24;51
Rest of Spain;63;48;108;231;192;423;21;90;111;33;30;63;6;3;12;357;363;717
Andalucía;24;12;39;150;129;276;12;72;84;21;18;39;3;3;3;207;231;441
Aragón;3;6;9;12;9;24;0;3;6;0;0;0;0;0;0;21;18;36
Principado de Asturias;0;3;3;3;3;3;0;0;0;0;0;0;0;0;0;3;6;12
Illes Balears;0;0;0;3;3;3;0;0;0;0;0;0;0;3;3;0;3;3
Canarias;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3
Cantabria;0;3;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;0
Castilla - La Mancha;3;6;6;12;6;21;3;3;6;3;0;3;3;0;3;21;15;36
Castilla y León;3;6;9;6;6;12;0;0;0;3;3;3;0;0;3;12;15;27
Comunitat Valenciana;6;3;9;3;6;9;0;3;3;3;3;3;0;0;0;12;15;27
Extremadura;3;3;6;15;9;24;0;3;0;3;0;3;0;0;0;21;15;36
Galicia;6;6;9;12;9;21;6;6;9;3;3;3;0;0;0;21;24;42
Comunidad de Madrid;3;3;6;0;3;3;0;0;0;0;0;3;0;0;0;6;9;15
Región de Murcia;0;0;3;3;3;9;0;0;0;0;3;0;0;0;0;6;3;12
Comunidad Foral de Navarra;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;3;0;3;9;3;9;0;0;0;0;0;0;0;0;0;12;3;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Foreign;309;207;516;420;429;852;0;21;21;39;60;96;117;99;219;888;819;1707
Total;2154;1827;3981;1836;1860;3699;90;537;627;264;309;573;201;135;336;4545;4671;9216

