﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080109
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;0;0;1;1;0;0;0;0;0;0;7
dones;7;0;0;0;0;0;0;0;0;0;0;7
total;12;0;0;1;1;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;29;5;0;0;0;0;0;0;0;0;0;34
tones;31;5;0;0;0;0;0;0;0;0;0;36
total;60;10;0;0;0;0;0;0;0;0;0;70
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;1;3;0;0;1;0;0;0;0;0;6
dones;1;1;3;2;1;0;0;0;0;0;0;8
total;2;2;6;2;1;1;0;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;1;1;0;0;0;0;0;0;4
dones;3;4;0;0;1;0;0;0;0;0;0;8
total;4;5;0;1;2;0;0;0;0;0;0;12
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;3;0;0;0;0;0;0;0;0;0;12
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;12;4;0;0;0;0;0;0;0;0;0;16
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;8;1;0;0;0;0;0;0;0;0;10
dones;7;7;2;0;0;0;0;0;0;0;0;16
total;8;15;3;0;0;0;0;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;14;7;3;0;0;0;0;0;0;0;28
dones;7;13;7;0;0;0;0;0;0;0;0;27
total;11;27;14;3;0;0;0;0;0;0;0;55
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;13;0;2;0;0;0;0;0;0;0;23
dones;7;18;4;0;0;0;1;0;0;0;0;30
total;15;31;4;2;0;0;1;0;0;0;0;53
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;3;3;0;0;0;0;0;0;0;0;6
total;0;3;5;0;0;0;0;0;0;0;0;8
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;0;1;0;0;0;1;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;0;1;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;5;4;1;3;3;3;1;0;0;22
dones;0;5;2;0;1;4;2;0;1;0;0;15
total;1;6;7;4;2;7;5;3;2;0;0;37
Altres cursos;;;;;;;;;;;;
homes;15;10;13;18;13;8;4;4;2;0;1;88
dones;16;28;17;9;7;8;4;5;1;0;2;97
total;31;38;30;27;20;16;8;9;3;0;3;185
Total estudiants;;;;;;;;;;;;
homes;64;50;30;27;14;11;8;7;3;0;1;215
dones;70;74;38;11;9;12;7;5;2;0;2;230
total;134;124;68;38;23;23;15;12;5;0;3;445

