﻿Personalitat jurídica del titular de l'explotació
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170412&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;42
 total ha;807
 SAU ha;589
      Persona física;
 explot.;34
 total ha;200
 SAU ha;146
       Persona jurídica;
 total;
 explot.;8
 total ha;607
 SAU ha;443
 societats mercantils;
 explot.;8
 total ha;607
 SAU ha;443
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

