﻿RFDB y RFDB por habitante
Molins de Rei
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081234&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);539834;20604;112,2
2020;510270;19736;112,5
2019;523258;20474;110,9
2018;489602;19158;109,6
2017;485984;19147;110,9
2016;477830;18952;111,6
2015;476167;19031;114,3
2014;462671;18582;116,1
2013;453234;18312;115,7
2012;451531;18331;115,8
2011;470378;19164;115,0
2010;476846;19656;117,1

