﻿Població de 6 a 64 anys amb discapacitat que rep ajuda. Dones. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12555&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;6141;0;0;6141
Sentir-hi;5850;0;0;5850
Comunicar-se;866;4279;0;5144
Aprendre, aplicar coneixements i desenvolupar tasques;0;10144;0;10144
Desplaçar-se;3664;17822;6240;27727
Utilitzar braços i mans;1828;28513;2560;32901
Desplaçar-se fora de la llar;4670;26398;8843;39911
Tenir cura de si mateix;302;24381;3274;27956
Realitzar les tasques de la llar;776;90730;3295;94801
Relacionar-se amb altres persones;0;8574;0;8574
Total;24097;210841;24212;259150

