﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082212
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6716;6121;6476;5124;258;6974
a temps complet;5763;5301;5533;4348;244;6007
a temps parcial;953;820;942;776;..;967
Aturat/ada que ha treballat abans;1301;1146;1240;884;..;1403
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;148;..;148;..;..;171
Jubilat/ada, prejubilat/ada, pensionista o rendista;2395;1646;1863;957;172;2567
Una altra situació;1227;1071;1117;885;..;1292
Total;11882;10190;10938;8024;621;12502

