﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:089030
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;30;30;30;110
03/2024 (p);20;30;30;30;115
02/2024;20;30;30;30;110
01/2024;20;30;30;30;110
12/2023;20;30;30;30;110
11/2023;20;30;30;30;110
10/2023;15;30;30;30;105
09/2023;15;30;30;30;105
08/2023;15;30;25;30;105
07/2023;15;30;25;30;105
06/2023;15;35;25;30;105
05/2023;15;30;25;30;105
04/2023;15;30;25;30;105
03/2023;15;30;25;30;105
02/2023;15;35;30;35;110
01/2023;15;30;30;35;105
12/2022;15;30;30;35;110
11/2022;20;30;30;35;110
10/2022;15;30;30;35;110
09/2022;15;30;30;35;110
08/2022;15;30;30;35;115
07/2022;15;30;30;35;110
06/2022;15;30;30;35;110
05/2022;15;35;30;35;110
04/2022;15;35;25;35;110
03/2022;15;35;30;35;110
02/2022;15;35;25;35;110
01/2022;15;35;25;35;115
12/2021;15;37;28;33;113
11/2021;14;35;29;32;110
10/2021;12;35;28;30;105
09/2021;13;35;29;29;106
08/2021;21;35;30;29;115
07/2021;21;34;31;29;115
06/2021;23;35;30;28;116
05/2021;19;35;30;29;113
04/2021;17;31;30;29;107
03/2021;15;33;29;29;106
02/2021;15;31;32;29;107
01/2021;16;32;32;29;109
12/2020;16;31;33;29;109
11/2020;15;29;34;31;109
10/2020;14;29;34;31;108
09/2020;14;29;33;30;106
08/2020;12;29;32;28;101
07/2020;15;30;31;28;104
06/2020;13;32;31;29;105
05/2020;12;31;30;30;103
03/2020;13;30;30;30;103
12/2019;12;31;32;29;104
09/2019;11;31;32;28;102
06/2019;15;30;31;28;104
03/2019;13;32;31;26;102
12/2018;16;32;31;26;105
09/2018;15;34;31;21;101
06/2018;13;31;33;21;98
03/2018;11;35;34;21;101
12/2017;13;34;34;19;100
09/2017;12;35;31;19;97
06/2017;16;33;29;16;94
03/2017;14;33;31;14;92
12/2016;13;36;28;17;94
09/2016;14;36;30;18;98
06/2016;17;35;30;19;101
03/2016;12;36;33;18;99
12/2015;13;36;34;14;97
09/2015;10;34;35;15;94
06/2015;11;33;36;15;95
03/2015;11;35;38;12;96
12/2014;11;32;32;11;86
09/2014;8;30;30;12;80
06/2014;6;33;30;13;82
03/2014;5;35;31;13;84
12/2013;7;34;32;11;84
09/2013;7;35;28;12;82
06/2013;7;35;31;12;85
03/2013;7;37;31;14;89
12/2012;7;32;32;16;87
09/2012;7;32;34;16;89
06/2012;11;35;34;16;96
03/2012;13;34;34;18;99

