﻿Residus municipals. Generació. Total registrat i generació per càpita
Estamariu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250886&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;26,71;36,29;63,00
2020;1,32;25,52;34,48;60,00
2019;1,35;24,11;34,09;58,20
2018;1,36;24,90;34,08;58,98
2017;1,28;24,66;33,28;57,94
2016;1,28;23,86;31,81;55,67
2015;1,27;26,82;30,51;57,33
2014;1,24;26,35;27,64;53,99
2013;1,18;26,37;27,93;54,30
2012;1,24;27,17;27,87;55,04
2011;1,26;27,00;29,62;56,62
2010;1,34;26,80;30,81;57,62
2009;1,36;26,75;30,16;56,92
2008;1,41;27,59;31,40;58,99
2007;1,45;31,00;33,72;64,73
2006;1,53;30,55;34,78;65,33
2005;1,50;32,86;32,09;64,94
2004;1,44;33,46;30,45;63,92
2003;1,50;41,27;27,04;68,31
2002;1,61;50,12;25,29;75,40
2001;1,23;42,20;18,32;60,52
2000;1,26;46,90;15,39;62,28

