﻿Comptes de cotització. A últim dia del mes
Montmell, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430901
;Comptes de cotització
09/2020;16
06/2020;18
03/2020;17
12/2019;19
09/2019;18
06/2019;17
03/2019;16
12/2018;16
09/2018;16
06/2018;14
03/2018;14
12/2017;15
09/2017;16
06/2017;16
03/2017;15
12/2016;14
09/2016;13
06/2016;13
03/2016;10
12/2015;12
09/2015;11
06/2015;16
03/2015;15
12/2014;14
09/2014;12
06/2014;13
03/2014;11
12/2013;11
09/2013;8
06/2013;13
03/2013;9
12/2012;9
09/2012;10
06/2012;13
03/2012;12
12/2011;14
09/2011;14
06/2011;15
03/2011;14
12/2010;13
09/2010;12
06/2010;19
03/2010;17
12/2009;17
09/2009;21
06/2009;19
03/2009;18
12/2008;20
09/2008;21
06/2008;22
03/2008;22

