﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellfollit de Riubregós. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080608&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;1;0;2
3 habitacions;8;3;1;0;1;0;2;1;16
4 habitacions;7;3;0;1;2;1;2;0;16
5 habitacions;10;1;1;0;0;0;0;2;14
6 habitacions;5;0;0;0;0;0;1;1;7
7 habitacions;2;2;0;2;0;0;0;0;6
8 habitacions;1;1;0;0;0;0;0;1;3
9 habitacions;0;0;1;0;0;0;0;0;1
10 habitacions i més;1;1;0;0;0;0;0;0;2
Total;35;11;3;3;3;1;6;5;67

