﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castelló d'Empúries
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170470&lang=es
;Homes;Dones;Total
2022;665;624;1289
2021;648;601;1249
2020;637;579;1216
2019;638;573;1211
2018;615;572;1187
2017;597;561;1158
2016;593;557;1150
2014;571;553;1124
2013;553;549;1102
2012;545;540;1085
2011;519;527;1046

