﻿Estimacions de població vinculada ETCA i taxa de vinculació
Llançà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170926
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;4985;2033;7018;140,8
2014;4970;1946;6916;139,2
2013;5018;2182;7200;143,5
2012;5105;2121;7226;141,5
2011;5140;2204;7344;142,9
2010;5214;2288;7502;143,9
2009;5209;2300;7509;144,2
2008;5082;2214;7296;143,6
2007;4862;2258;7120;146,4
2006;4611;2180;6791;147,3
2005;4371;2052;6423;146,9
2004;4205;2029;6234;148,3
2003;4232;2097;6329;149,6
2002;4129;2194;6323;153,1

