﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Solsonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:35&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;330;303;633;33;30;60;192;159;351;552;492;1044
2019;273;303;579;24;36;63;171;147;321;471;486;960
2018;243;249;495;21;27;48;117;111;228;381;390;774
2017;291;300;588;24;18;42;84;66;153;399;384;783
2016;150;180;327;12;6;18;69;66;135;231;252;483
2011-2015;753;720;1473;60;69;132;222;225;447;1035;1017;2052
2001-2010;1176;1095;2271;111;102;213;150;138;291;1440;1332;2772
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;264;246;513;42;48;90;12;9;21;318;300;621
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;783;714;1497;0;0;0;0;0;0;783;714;1500
No consta;1149;1248;2397;132;129;261;3;0;3;1287;1380;2664
Total;5418;5358;10773;459;465;927;1020;930;1950;6897;6753;13650

