﻿Població a 1 de gener. Per lloc de naixement. Totals
Prades
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431166
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;495;279;216;57;73;625
2021;488;280;208;48;66;602
2020;476;275;201;46;66;588
2019;482;286;196;46;61;589
2018;478;284;194;47;64;589
2017;483;283;200;47;69;599
2016;463;272;191;48;76;587
2015;486;283;203;52;85;623
2014;495;289;206;51;80;626
2013;518;308;210;53;89;660
2012;498;298;200;54;99;651
2011;508;304;204;60;94;662
2010;502;306;196;59;94;655
2009;526;322;204;65;85;676
2008;536;326;210;67;80;683
2007;534;328;206;63;52;649
2006;524;333;191;60;38;622
2005;519;331;188;62;31;612
2004;515;334;181;54;22;591
2003;498;329;169;59;22;579
2002;509;335;174;56;16;581
2001;500;335;165;55;10;565
2000;484;338;146;42;2;528

