﻿Naixements, defuncions i matrimonis. Recomptes
Baix Ebre
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:09
;Naixements;Defuncions;Matrimonis
2022;574;980;243
2021;564;906;210
2020;585;935;150
2019;666;865;269
2018;621;812;268
2017;675;896;290
2016;692;782;247
2015;663;866;257
2014;717;773;247
2013;732;723;263
2012;740;843;282
2011;792;790;265
2010;853;735;272
2009;887;780;281
2008;867;754;313
2007;799;755;358
2006;794;736;316
2005;706;785;342
2004;696;784;342
2003;637;742;334
2002;608;735;308
2001;584;720;315
2000;604;760;312
1999;554;767;313
1998;550;744;296
1997;595;723;326
1996;520;759;301
1995;558;751;340
1994;525;776;322
1993;554;691;263
1992;517;658;314
1991;507;670;327
1990;551;713;287
1989;579;696;332
1988;598;663;314
1987;628;672;328
1986;641;657;359
1985;781;699;312
1984;743;628;362
1983;734;713;333
1982;807;593;291
1981;812;755;244
1980;950;702;284
1979;928;769;430
1978;1041;751;466
1977;1038;798;409
1976;1078;849;421
1975;1001;844;461

