﻿RFDB i RFDB per habitant
Palma de Cervelló, la
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:089058
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);58659;19,7;112,0
2019;61052;20,7;113,5
2018;58466;19,9;113,6
2017;57680;19,4;112,6
2016;54491;18,3;107,9
2015;52492;17,8;106,7
2014;50414;17,1;106,6
2013;50232;16,9;107,1
2012;51239;17,2;108,6
2011;53079;17,7;106,0
2010;53597;17,8;106,1

