﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080229
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;56;112;196;800;1164
06/2020;60;116;199;797;1172
03/2020;59;111;195;798;1163
12/2019;57;117;191;814;1179
09/2019;55;118;197;798;1168
06/2019;59;120;195;817;1191
03/2019;58;125;195;816;1194
12/2018;59;127;191;818;1195
09/2018;60;125;189;833;1207
06/2018;56;123;185;834;1198
03/2018;55;117;175;839;1186
12/2017;55;118;170;831;1174
09/2017;53;120;175;838;1186
06/2017;53;119;174;853;1199
03/2017;50;113;168;840;1171
12/2016;51;114;172;852;1189
09/2016;53;115;171;853;1192
06/2016;55;112;171;855;1193
03/2016;56;113;163;859;1191
12/2015;56;112;157;875;1200
09/2015;59;113;157;859;1188
06/2015;62;115;159;865;1201
03/2015;65;113;152;860;1190
12/2014;64;111;150;858;1183
09/2014;55;112;148;845;1160
06/2014;57;110;147;851;1165
03/2014;55;110;148;851;1164
12/2013;54;113;154;853;1174
09/2013;53;113;154;845;1165
06/2013;54;111;155;845;1165
03/2013;50;113;151;855;1169
12/2012;54;117;157;858;1186
09/2012;56;121;167;865;1209
06/2012;55;121;168;888;1232
03/2012;55;122;169;895;1241
12/2011;58;128;171;905;1262
09/2011;55;127;183;912;1277
06/2011;57;126;181;905;1269
03/2011;55;128;181;898;1262
12/2010;53;128;188;917;1286
09/2010;52;129;193;909;1283
06/2010;51;132;192;918;1293
03/2010;50;131;201;909;1291
12/2009;50;128;209;907;1294
09/2009;51;129;225;918;1323
06/2009;55;132;236;916;1339
03/2009;61;138;249;913;1361
12/2008;62;140;275;923;1400
09/2008;60;147;292;924;1423
06/2008;68;144;319;939;1470
03/2008;74;143;340;939;1496

