﻿Personalitat jurídica del titular de l'explotació
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:10&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;845
 total ha;25330
 SAU ha;21484
      Persona física;
 explot.;607
 total ha;12757
 SAU ha;11037
       Persona jurídica;
 total;
 explot.;238
 total ha;12574
 SAU ha;10447
 societats mercantils;
 explot.;131
 total ha;6429
 SAU ha;4778
 altra condició jurídica;
 explot.;107
 total ha;6144
 SAU ha;5669

