﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170890&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;79;3;85
De 5 a 9 anys;0;1;0;0;0;48;3;52
De 10 a 14 anys;0;2;0;0;0;63;1;66
De 15 a 19 anys;69;7;3;0;0;62;6;147
De 20 a 24 anys;95;8;14;10;2;51;7;187
De 25 a 29 anys;97;10;35;27;5;21;7;202
De 30 a 34 anys;80;13;26;54;12;9;7;201
De 35 a 39 anys;115;3;14;59;6;6;4;207
De 40 a 44 anys;106;6;10;59;15;4;4;204
De 45 a 49 anys;78;7;7;40;9;5;0;146
De 50 a 54 anys;89;6;20;38;6;0;2;161
De 55 a 59 anys;81;3;19;21;9;0;2;135
De 60 a 64 anys;102;9;17;14;3;0;6;151
De 65 a 69 anys;106;8;33;8;4;0;4;163
De 70 a 74 anys;106;7;22;10;9;0;4;158
De 75 a 79 anys;76;12;14;2;4;0;8;116
De 80 a 84 anys;61;5;8;1;2;0;8;85
De 85 anys i més;50;7;5;0;2;0;8;72
Total;1311;117;247;343;88;348;84;2538

