﻿Migracions. Totals segons diferents fonts
Linyola. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251229
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;101;98
 emigracions;67;69
 saldo migratori;34;29
 amb la resta d'Espanya;;
 immigracions;14;15
 emigracions;11;11
 saldo migratori;3;4
       Migracions externes;;
 immigracions;20;30
 emigracions;62;62
 saldo migratori;-42;-32
          saldo migratori total;-5;1

