﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilanova del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:089024&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,8;0,8;4,6
De 20 a 24 anys;4,3;3,0;7,3
De 25 a 29 anys;8,9;6,8;15,8
De 30 a 34 anys;4,5;5,8;10,3
De 35 a 39 anys;4,4;8,3;12,8
De 40 a 44 anys;5,0;11,4;16,4
De 45 a 49 anys;7,5;9,2;16,7
De 50 a 54 anys;15,0;18,3;33,3
De 55 a 59 anys;10,9;21,3;32,3
De 60 anys i més;18,9;25,1;44,0
Total;83,3;110,0;193,3

