﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:39&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;7053;5793;5566;3250;207;7260
Resta Unió Europea;78;37;36;12;9;87
Resta d'Europa;6;1;1;0;7;13
Àfrica;33;11;9;5;40;73
Amèrica del N. i cent.;4;2;2;2;2;6
Amèrica del Sud;53;22;20;12;28;81
Àsia i Oceania;0;0;0;0;2;2
Total estrangera;174;73;68;31;88;262
Total;7227;5866;5634;3281;295;7522

