﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080446&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;2;2;4;0;1;1;0;0;0;13;4;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Indústries manufactureres;37;9;46;7;10;17;59;61;120;34;35;69;24;11;35;3;1;4;233;135;368;327;168;495;39;17;56;0;0;0;763;447;1210
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;6;1;7
Construcció;5;3;8;2;1;3;5;6;11;3;3;6;4;3;7;0;0;0;71;7;78;14;0;14;29;1;30;0;0;0;133;24;157
Comerç i reparació;26;26;52;1;3;4;10;8;18;3;15;18;28;80;108;0;0;0;19;2;21;6;2;8;10;5;15;0;0;0;103;141;244
Hostaleria;5;7;12;0;0;0;0;2;2;1;0;1;36;24;60;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;42;38;80
Transport i comunicacions;5;1;6;2;0;2;2;5;7;3;4;7;3;2;5;0;0;0;4;0;4;42;4;46;2;1;3;0;0;0;63;17;80
Mediació financera;4;1;5;2;0;2;3;0;3;13;8;21;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;23;9;32
Immob, lloguers i ser. emp.;7;2;9;8;5;13;15;13;28;3;12;15;10;0;10;0;0;0;3;2;5;0;2;2;4;21;25;0;0;0;50;57;107
Adm. pública, defensa i SS;6;0;6;4;1;5;11;3;14;2;22;24;3;1;4;3;0;3;1;0;1;1;0;1;3;4;7;0;1;1;34;32;66
Educació;0;1;1;19;65;84;1;5;6;0;1;1;0;6;6;0;0;0;2;3;5;1;1;2;2;2;4;0;0;0;25;84;109
Sanitat i serveis socials;2;1;3;2;10;12;2;7;9;1;0;1;3;21;24;0;0;0;1;1;2;1;0;1;1;1;2;0;0;0;13;41;54
Altres serveis;1;3;4;2;3;5;4;2;6;4;5;9;2;11;13;0;0;0;3;2;5;0;0;0;4;0;4;0;0;0;20;26;46
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;3;24;27;0;0;0;3;29;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;99;55;154;50;98;148;115;113;228;67;106;173;113;163;276;14;1;15;340;153;493;397;180;577;97;81;178;0;1;1;1292;951;2243

