﻿Estructura per edats, envelliment i dependència
Castelldefels
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:080569
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,88;68,18;15,93;108,6;14,1;21,1;23,0;44,1
2022;16,31;67,97;15,72;104,3;14,1;21,8;22,7;44,5
2021;16,78;67,87;15,36;98,6;13,3;22,6;22,2;44,8
2020;17,27;67,66;15,07;93,7;13,3;23,4;21,9;45,2
2019;17,64;67,46;14,90;90,4;13,1;24,0;21,7;45,7
2018;17,93;67,45;14,61;86,9;13,1;24,5;21,3;45,8
2017;18,16;67,55;14,29;83,6;12,7;24,9;20,8;45,8
2016;18,41;67,49;14,09;81,2;12,7;25,3;20,6;45,9
2015;18,47;67,71;13,82;79,1;12,3;25,4;20,1;45,6
2014;18,46;68,08;13,47;76,9;12,0;25,4;19,5;44,9
2013;18,48;68,71;12,81;73,1;11,5;25,2;18,4;43,6
2012;18,30;69,37;12,33;70,8;11,7;24,8;17,5;42,3
2011;18,13;70,02;11,85;69,0;12,0;24,0;17,0;41,0
2010;18,13;70,41;11,46;67,0;12,0;24,0;16,0;40,0
2009;17,83;71,24;10,93;64,0;11,0;24,0;15,0;39,0
2008;17,79;71,61;10,60;63,0;10,0;23,0;15,0;38,0
2007;17,76;71,78;10,46;62,0;9,0;23,0;14,0;38,0
2006;17,71;71,89;10,40;62,0;9,0;23,0;14,0;37,0
2005;17,51;72,39;10,10;61,0;10,0;23,0;14,0;36,0
2004;17,36;72,42;10,23;62,0;10,0;22,0;14,0;36,0
2003;17,31;72,48;10,21;62,0;9,0;22,0;14,0;36,0
2002;17,20;72,64;10,16;63,0;9,0;22,0;14,0;36,0
2001;..;..;..;..;..;..;..;..
2000;..;..;..;..;..;..;..;..

