﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170237
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;425;415;425;335;..;440
Tècnics i professionals científics i intel·lectuals;1940;1780;1930;1666;0;1940
Tècnics i professionals de suport;1628;1367;1533;1147;0;1628
Empleats comptables, administratius i altres empleats d'oficina;1738;1622;1672;1483;..;1749
Treballadors dels serveis de restauració, personals, protecció i venedors;3190;2521;2976;2084;..;3244
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;280;200;222;..;..;292
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1839;1365;1651;1009;..;1897
Operadors d'instal·lacions i maquinària, i muntadors;973;743;884;622;..;990
Ocupacions elementals;1461;953;1093;638;..;1625
Ocupacions militars;..;..;..;..;0;..
Total;13492;10985;12405;9139;330;13822

