﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:13&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;600;612;1212;198;192;390;22740;21009;43752;23541;21816;45354
2019;972;915;1887;321;321;642;39702;37653;77355;40998;38889;79887
2018;852;819;1671;303;255;561;22542;22308;44850;23697;23379;47079
2017;903;873;1776;309;315;624;20028;20787;40812;21237;21978;43212
2016;747;744;1494;240;231;471;14235;15240;29475;15225;16218;31440
2011-2015;2100;1986;4083;660;657;1317;39267;42777;82044;42027;45417;87447
2001-2010;1623;1863;3489;588;753;1341;113871;118725;232593;116082;121341;237423
1991-2000;345;399;747;165;228;393;17040;19929;36969;17550;20559;38109
1981-1990;0;0;0;0;0;0;4935;5421;10353;4935;5418;10356
Antes de 1981;0;0;0;0;0;0;6639;9225;15864;6642;9225;15861
Siempre ha vivido;616863;643143;1260009;159795;213936;373731;3;12;15;776661;857094;1633755
Total;625011;651354;1276362;162582;216888;379473;301002;313086;614088;1088592;1181328;2269923

