﻿Nombre d'explotacions i superfície censada
Baronia de Rialb, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250426
;2009;1999
      Total explot.;56;60
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;53;60
 ha;6343;11980
 amb ramaderia;;
 explot.;25;22
 ha;3633;4624
 sense ramaderia;;
 explot.;28;38
 ha;2710;7356
 amb SAU;;
 explot.;52;60
 ha;2844;2525
 amb altres terres;;
 explot.;34;57
 ha;3499;9456

