﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082212&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;3;3;40;82;64;32;64;17;31;67;403
Catalunya;2;3;26;45;44;19;42;9;24;43;257
Barcelona;2;3;24;42;43;19;39;9;23;41;245
Girona;0;0;0;0;0;0;1;0;0;0;1
Lleida;0;0;1;1;1;0;1;0;0;0;4
Tarragona;0;0;1;2;0;0;1;0;1;2;7
Resta de l'Estat;1;0;12;36;18;12;20;8;3;22;132
Andalusia;1;0;3;14;6;7;4;0;0;7;42
Aragó;0;0;1;3;1;0;2;0;0;0;7
Astúries;0;0;0;1;0;0;0;1;0;0;2
Balears;0;0;1;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;2;2
Catella-la Manxa;0;0;0;3;2;0;0;4;0;1;10
Catella i Lleó;0;0;0;3;1;1;7;0;0;3;15
Comunitat Valenciana;0;0;2;2;1;2;0;2;0;1;10
Extremadura;0;0;3;7;4;2;4;0;0;4;24
Galícia;0;0;0;0;1;0;3;1;1;2;8
Madrid;0;0;1;0;0;0;0;0;2;1;4
Múrcia;0;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;1;2
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;0;2
Estranger;0;0;2;1;2;1;2;0;4;2;14

