﻿Població que viu a la llar. Per sexe edat i posició a la llar
Gavà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080898
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;2155;52;2223
De 5 a 9 anys;0;12;0;0;0;1867;53;1932
De 10 a 14 anys;0;19;0;0;0;1993;42;2054
De 15 a 19 anys;5;30;11;12;2;2253;54;2367
De 20 a 24 anys;72;79;232;91;26;2527;100;3127
De 25 a 29 anys;192;108;891;516;72;1668;146;3593
De 30 a 34 anys;264;84;765;1632;122;563;145;3575
De 35 a 39 anys;167;68;344;2381;149;239;95;3443
De 40 a 44 anys;137;58;196;2287;231;104;80;3093
De 45 a 49 anys;105;40;154;2106;189;79;66;2739
De 50 a 54 anys;118;58;306;1763;161;47;55;2508
De 55 a 59 anys;126;51;503;1293;138;22;41;2174
De 60 a 64 anys;129;54;678;718;97;8;30;1714
De 65 a 69 anys;181;61;922;475;102;2;48;1791
De 70 a 74 anys;218;47;839;214;67;1;77;1463
De 75 a 79 anys;200;56;477;85;52;0;84;954
De 80 a 84 anys;147;31;182;30;31;0;101;522
De 85 anys i més;115;31;82;13;32;0;156;429
Total;2176;903;6582;13616;1471;13528;1425;39701

