﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171959&lang=en
;2009
      Total;
 explot.;48
 jornades;19802
 UTA;81
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;59
  jornades;4791
  UTA;18
 titular;
 nombre persones;35
  jornades;3712
  UTA;14
 altres familiars;
  explot.;13
 nombre persones;24
  jornades;1079
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;21
  jornades;14067
  UTA;59
 fixa;
  explot.;19
 nombre persones;39
  jornades;7912
  UTA;32
 eventual;
  explot.;7
  jornades;6155
  UTA;27
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;944
 UTA;4

