﻿Conreus llenyosos: olivera
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080137&lang=en
;2009
     Total;
 explot.;12
 ha;17
      Secà;
 explot.;11
 ha;16
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;3
 ha;8
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;9
 secà;
 explot.;8
 ha;8
 regadiu;
 explot.;1
 ha;1

