﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:252430
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;9;3;18;3;12;0;0;0;0;51
De 31 a 45 m²;6;3;24;12;30;39;57;12;0;0;0;186
De 46 a 60 m²;15;12;66;69;66;78;12;51;0;0;0;363
De 61 a 75 m²;36;39;105;102;138;51;27;0;0;0;3;504
De 76 a 90 m²;51;33;66;108;141;78;36;6;0;0;3;519
De 91 a 105 m²;36;27;48;51;36;27;9;0;0;0;3;240
De 106 a 120 m²;39;24;30;9;9;0;0;0;0;0;3;111
De 121 a 150 m²;72;39;21;12;6;0;0;0;0;0;0;147
De 151 a 180 m²;51;21;18;0;0;3;0;0;0;0;3;96
Més de 180 m²;78;27;12;0;0;0;0;0;0;0;3;120
No hi consta;3;3;3;3;0;0;0;0;0;0;39;51
Total;402;222;399;369;450;279;150;69;0;0;54;2397

