﻿Bovins
Sant Llorenç de Morunys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251930&lang=es
;1999;1989
     Total bovins;;
 explot.;1;5
 caps;46;42
     Vaques;;
 total;;
 explot.;1;5
 caps;20;28
 de llet;;
 explot.;0;4
 caps;0;20
 altres;;
 explot.;1;2
 caps;20;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;5;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;5;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;20;14
 mascles;;
 explot.;1;1
 caps;10;8
 femelles;;
 explot.;1;1
 caps;10;6

