﻿Localització de l'ocupació per professions (CCO-94)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082074&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;34;4;38
Tècnics i professionals científics i intel·lectuals;21;14;35
Tècnics i professionals de suport;24;7;31
Empleats administratius;18;5;23
Treballadors de serveis i venedors de comerç;54;8;62
Treballadors qualificats en act. agràries i pesqueres;16;2;18
Artesans i treballadors qualificats de les indústries i la construcció;71;18;89
Operadors d'instal·lacions i maquinària, i muntadors;31;20;51
Treballadors no qualificats;32;8;40
Forces armades;0;2;2
Total;301;88;389

