﻿Valor afegit brut. Per sectors d'activitat
Canet de Mar
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080403
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,7;26,6;16,9;174,5;219,7
2020 (p);1,6;26,9;17,7;168,1;214,4
2019;1,8;31,8;24,0;167,0;224,6
2018;1,7;31,8;24,6;155,4;213,5
2017;1,6;28,9;17,8;147,0;195,2
2016;1,7;29,9;15,2;142,2;189,1
2015;1,5;27,1;20,1;147,7;196,4
2014;1,5;32,4;14,8;142,0;190,7
2013;1,4;51,2;13,4;124,6;190,6
2012;1,8;51,3;13,1;127,5;193,8
2011;2,0;43,1;15,4;125,9;186,3

