﻿Parc de vehicles, per tipus
Rialp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251832&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;345;62;136;2;51;596
2021;334;63;133;2;46;578
2020;337;69;133;2;42;583
2019;331;71;138;2;40;582
2018;313;69;133;2;39;556
2017;341;65;119;2;39;566
2016;327;59;141;2;38;567
2015;319;55;131;2;37;544
2014;325;49;122;2;41;539
2013;323;45;119;2;42;531
2012;330;44;123;2;43;542
2011;322;43;120;3;46;534
2010;333;42;115;3;46;539
2009;328;43;108;3;45;527
2008;334;41;107;2;44;528
2007;329;43;115;2;41;530
2006;309;39;106;2;38;494
2005;295;35;107;1;32;470
2004;272;35;100;1;28;436
2003;263;35;96;1;25;420
2002;246;34;91;1;22;394
2001;223;33;87;1;20;364
2000;216;32;85;1;19;353
1999;207;31;82;1;17;338
1998;186;28;77;1;16;308
1997;177;28;73;1;13;292

