﻿Población. Por año de llegada a la vivienda y sexo
Horta de Sant Joan. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430712&lang=es
;Hombres;Mujeres;Total
2020;30;24;51
2019;33;30;60
2018;24;18;45
2017;24;21;45
2016;18;15;33
2011-2015;84;78;162
2001-2010;123;99;222
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;12;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;66;60;126
No consta;183;192;372
Total;597;546;1140

