﻿Població segons el lloc de naixement i professió dels ocupats
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080403
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;305;61;381;378;342;127;1430;17;3041
Catalunya;237;44;328;298;177;97;949;2;2132
Barcelona;218;41;319;270;160;90;896;1;1995
Girona;11;2;4;20;9;4;44;1;95
Lleida;5;0;5;5;7;1;4;0;27
Tarragona;3;1;0;3;1;2;5;0;15
Resta de l'Estat;50;14;46;78;144;21;465;14;832
Andalusia;11;6;16;43;87;14;290;10;477
Aragó;9;2;8;4;5;1;12;0;41
Astúries;6;0;1;1;0;0;1;0;9
Balears;0;0;3;0;1;0;1;0;5
Canàries;0;0;0;1;1;0;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;1
Catella-la Manxa;2;2;3;5;7;0;34;0;53
Catella i Lleó;8;2;4;9;15;1;28;0;67
Comunitat Valenciana;2;0;2;3;3;0;11;0;21
Extremadura;3;0;5;2;9;4;44;2;69
Galícia;1;0;0;3;6;0;9;0;19
Madrid;2;0;1;0;2;0;5;0;10
Múrcia;1;0;2;4;1;1;22;0;31
Navarra;1;1;0;0;1;0;2;0;5
País Basc;4;0;1;0;3;0;4;1;13
La Rioja;0;1;0;1;0;0;1;0;3
Ceuta / Melilla;0;0;0;1;3;0;1;1;6
Estranger;18;3;7;2;21;9;16;1;77

