﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;492;465;957
De 5 a 9 años;522;468;993
De 10 a 14 años;576;468;1041
De 15 a 19 años;1041;531;1572
De 20 a 24 años;2175;1038;3213
De 25 a 29 años;2958;1197;4155
De 30 a 34 años;2811;1113;3921
De 35 a 39 años;2211;942;3156
De 40 a 44 años;1848;915;2763
De 45 a 49 años;1482;783;2268
De 50 a 54 años;1290;663;1953
De 55 a 59 años;1008;564;1575
De 60 a 64 años;801;411;1212
De 65 a 69 años;534;351;882
De 70 a 74 años;381;414;795
De 75 a 79 años;351;615;969
De 80 a 84 años;336;915;1254
De 85 a 89 años;342;1266;1608
De 90 a 94 años;207;1224;1431
De 95 a 99 años;51;528;579
100 años o más;9;87;99
Total;21432;14961;36396

