﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Palamós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171181&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;552;705;777;777;663;600;597;603;852;1011;906;936;696;591;483;456;252;357;11805
Barcelona;18;21;21;51;48;69;87;132;177;270;243;264;195;186;156;120;75;99;2232
Girona;531;681;747;717;612;525;495;465;660;732;651;654;486;387;306;303;153;219;9330
Lleida;0;3;6;3;3;6;9;3;9;6;6;6;9;9;0;9;6;6;99
Tarragona;3;0;0;3;0;0;3;3;6;3;6;9;6;6;18;24;15;30;144
Resto de España;3;12;24;15;12;33;48;69;93;105;189;279;303;342;372;330;201;243;2673
Andalucía;3;0;9;6;3;9;18;36;48;45;99;180;201;249;258;216;135;141;1647
Aragón;0;3;3;0;3;0;0;3;6;6;12;9;6;12;18;12;6;9;114
Principado de Asturias;0;0;0;0;0;3;3;0;3;3;3;3;3;0;0;0;0;3;24
Illes Balears;0;3;0;0;0;3;3;3;0;3;3;6;0;0;0;3;0;0;27
Canarias;0;3;0;0;0;3;3;0;3;0;0;0;0;0;3;0;0;0;12
Cantabria;0;0;0;0;0;3;0;3;0;3;0;0;3;0;0;0;0;3;6
Castilla - La Mancha;0;0;3;0;0;0;3;0;0;0;6;6;9;12;15;15;9;12;93
Castilla y León;0;0;0;0;0;0;0;3;9;12;12;18;21;12;21;18;9;21;156
Comunitat Valenciana;3;0;3;0;0;6;6;6;6;6;12;12;9;6;9;12;12;12;123
Extremadura;0;0;0;0;0;0;3;3;3;3;9;9;12;18;15;18;12;15;117
Galicia;0;0;0;3;3;6;3;6;3;6;6;9;12;9;6;15;3;9;93
Comunidad de Madrid;0;3;0;3;3;3;0;3;3;9;9;12;12;6;6;6;6;6;93
Región de Murcia;0;0;0;0;0;0;3;3;3;3;0;0;6;3;9;12;3;9;54
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;6;0;0;3;3;0;3;0;21
País Vasco;0;0;0;0;0;3;3;6;3;6;6;6;6;3;6;0;0;3;45
La Rioja;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6
Ceuta y Melilla;0;3;3;0;3;0;0;0;0;0;6;0;6;3;3;3;3;0;36
Extranjero;33;102;108;150;258;351;354;426;453;435;354;270;192;147;105;54;30;30;3855
Total;588;819;909;942;933;987;1002;1101;1392;1551;1446;1482;1191;1080;957;840;480;630;18333

