﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083036&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;27;22;18;0;0;27
Primer grau;51;50;50;25;0;51
ESO,EGB, Batx.elemental;108;104;105;62;0;108
FP grau mitjà;20;19;20;17;0;20
FP grau superior;28;28;28;27;0;28
Batxillerat superior;32;32;32;31;0;32
Diplomatura;11;10;10;8;0;11
Llicenciatura i doctorat;20;20;20;18;0;20
Total;301;285;283;188;1;302

