﻿Població a 1 de gener. Per lloc de naixement. Totals
Tossa de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172023
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3280;1949;1331;985;1691;5956
2021;3304;1960;1344;1018;1608;5930
2020;3234;1954;1280;1020;1564;5818
2019;3216;1955;1261;1035;1432;5683
2018;3203;1934;1269;1036;1345;5584
2017;3207;1923;1284;1052;1283;5542
2016;3194;1925;1269;1067;1237;5498
2015;3242;1923;1319;1083;1298;5623
2014;3239;1909;1330;1101;1341;5681
2013;3246;1889;1357;1125;1539;5910
2012;3288;1897;1391;1134;1530;5952
2011;3269;1876;1393;1159;1489;5917
2010;3276;1862;1414;1199;1501;5976
2009;3253;1830;1423;1214;1481;5948
2008;3245;1817;1428;1227;1373;5845
2007;3216;1799;1417;1234;1212;5662
2006;3120;1755;1365;1227;1067;5414
2005;3054;1717;1337;1228;978;5260
2004;2976;1698;1278;1203;822;5001
2003;2869;1691;1178;1173;744;4786
2002;2829;1652;1177;1181;598;4608
2001;2742;1619;1123;1138;437;4317
2000;2723;1633;1090;1122;350;4195

