﻿Assalariats fixos per edat i sexe
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:172076&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;32;40
 nombre persones;75;122
  homes;64;104
   dones;11;18
 assalariats fixos caps explotació;;
 nombre persones;29;9
  homes;28;8
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;2
 dones;2;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;7;8
 homes;8;11
 dones;2;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;10;10
 homes;11;13
 dones;1;1
 assalariats fixos caps explotació;;
 homes;7;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;8
 homes;8;9
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;7;14
 homes;7;16
 dones;0;4
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;8;10
 homes;8;11
 dones;2;2
 assalariats fixos caps explotació;;
 homes;5;0
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;16
 homes;5;15
 dones;2;4
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;11
 homes;3;11
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;8;12
 homes;7;13
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0

