﻿Persona de referència. Per sexe i edat
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172076&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;5;8
De 25 a 29 anys;12;19;31
De 30 a 34 anys;26;38;64
De 35 a 39 anys;48;42;90
De 40 a 44 anys;57;33;90
De 45 a 49 anys;68;30;98
De 50 a 54 anys;58;27;85
De 55 a 59 anys;38;25;63
De 60 a 64 anys;26;17;43
De 65 a 69 anys;44;31;75
De 70 a 74 anys;41;49;90
De 75 anys i més;82;65;147
Total;503;381;884

