﻿Migracions. Totals
Duesaigües
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430537&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;13;13;27;13;5;18;15;12;12;16;15;16;18;10;7;21;11;15;14;1;2;10;6;3
 emigracions;12;17;21;21;14;12;22;13;19;15;8;14;15;18;5;6;4;6;7;10;7;2;10;4;11
 saldo migratori;-6;-4;-8;6;-1;-7;-4;2;-7;-3;8;1;1;0;5;1;17;5;8;4;-6;0;0;2;-8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;5;0;0;1;3;0;0;1;1;1;2;0;0;0;2;0;0;0
 emigracions;3;0;2;0;0;1;1;1;0;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0
 saldo migratori;-3;0;-2;0;0;-1;-1;4;0;-1;0;3;0;0;0;1;0;1;0;0;0;2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);3;4;2;13;2;5;1;5;1;0;1;2;4;2;2;6;2;0;0;0;0;0;0;0
 emigracions;5 (b);0;4;2;0;0;0;0;1;1;3;3;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;3;0;0;13;2;5;1;4;0;-3;-2;2;4;2;2;6;2;0;0;0;..;..;..;..
          Saldo migratori total;-6;-1;-10;6;12;-6;0;7;-3;-4;5;2;3;4;7;4;23;8;8;4;-6;..;..;..;..

