﻿Población a 1 de enero. Por sexo y edad quinquenal
Almacelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;144;125;269
De 5 a 9 años;148;164;312
De 10 a 14 años;217;181;398
De 15 a 19 años;275;161;436
De 20 a 24 años;215;164;379
De 25 a 29 años;192;183;375
De 30 a 34 años;228;205;433
De 35 a 39 años;242;197;439
De 40 a 44 años;303;236;539
De 45 a 49 años;335;223;558
De 50 a 54 años;269;226;495
De 55 a 59 años;252;223;475
De 60 a 64 años;257;197;454
De 65 a 69 años;182;175;357
De 70 a 74 años;143;153;296
De 75 a 79 años;125;128;253
De 80 a 84 años;82;94;176
De 85 a 89 años;65;107;172
De 90 a 94 años;23;47;70
De 95 a 99 años;4;26;30
100 años o más;0;6;6
Total;3701;3221;6922

