﻿Population. By year of arrival in Catalonia
Fornells de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170736&lang=en
;2021
2020;18
2019;9
2018;12
2017;15
2016;12
2011-2015;42
2001_2010;102
1991-2000;81
1981-1990;42
Before 1981;147
He has always lived there;2220
Total;2706

