﻿Parcel·lació
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080253&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;49;62
 superfície total;1795;3556;3561
 nombre parcel·les;188;186;114
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;24;47
 superfície total;681;1890;2714
 nombre parcel·les;5;24;47
 2 a 3 parcel·les;;;
  explot.;7;14;10
 superfície total;63;975;218
 nombre parcel·les;16;35;21
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;3
 superfície total;119;71;38
 nombre parcel·les;12;20;14
 6 a 14 parcel·les;;;
  explot.;1;4;1
 superfície total;200;518;22
 nombre parcel·les;14;37;9
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;1
 superfície total;292;56;569
 nombre parcel·les;42;17;23
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;441;47;0
 nombre parcel·les;99;53;0

