﻿Parc de vehicles, per tipus
Vilassar de Dalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082140&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4717;1473;965;6;215;7376
2021;4730;1410;982;7;208;7337
2020;4778;1355;980;7;191;7311
2019;4798;1314;1002;7;187;7308
2018;4793;1264;997;7;172;7233
2017;4762;1236;987;8;173;7166
2016;4685;1192;991;9;171;7048
2015;4637;1153;974;9;177;6950
2014;4600;1120;980;10;181;6891
2013;4580;1080;996;11;176;6843
2012;4588;1077;1012;11;174;6862
2011;4585;1050;1002;13;179;6829
2010;4571;1021;1035;14;191;6832
2009;4567;985;1047;14;188;6801
2008;4546;949;1102;13;191;6801
2007;4485;909;1122;17;192;6725
2006;4296;820;1076;17;173;6382
2005;4249;709;1086;19;162;6225
2004;4192;643;1028;15;157;6035
2003;4058;582;980;14;148;5782
2002;3987;582;980;13;139;5701
2001;3889;564;937;10;138;5538
2000;3727;556;910;9;127;5329
1999;3606;532;898;9;120;5165
1998;3434;518;841;8;107;4908
1997;3327;517;797;8;101;4750

