﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;55;105;460;625
12/2023 (p);5;55;105;465;630
09/2023 (p);5;55;100;455;615
06/2023 (p);5;55;100;455;610
03/2023 (p);5;55;100;455;615
12/2022 (p);5;55;100;460;620
09/2022 (p);5;55;100;450;615
06/2022 (p);5;55;105;460;620
03/2022 (p);5;55;105;460;630
12/2021 (p);5;60;110;460;635
09/2021 (p);5;60;105;460;630
06/2021 (p);5;60;105;455;625
03/2021 (p);5;65;105;450;625
12/2020 (p);5;65;105;445;620

