﻿Conreus herbacis: hortalisses
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251137
;1999;1989;1982
     Total;;;
 explot.;34;78;89
 ha;39;88;130
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;34;78;89
 ha;39;88;130
     En terreny de conreu;;;
 total;;;
 explot.;16;29;55
 ha;35;80;109
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;16;29;55
 ha;35;80;109
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;53;39
 ha;4;8;21
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;20;53;39
 ha;4;8;21
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

