﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castellfollit del Boix
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080594
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22594;6480
2020;20383;5505
2019;20645;5351
2018;19485;5076
2017;20446;5520
2016;18647;5067
2015;18034;4716
2014;16880;4361
2013;16695;4296
2012;16971;4540
2011;16971;4540
2010;17561;4730
2009;17594;4280
2008;17251;3965
2007;16820;3046
2006;13341;2831
2005;12065;2179
2004;12437;2154
2003;13107;2411
2002;11126;2890
2001;9193;2181
2000;8059;1798

