﻿
Alt Penedès
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:03&lang=en
,,,,
2008,60.0,21.2,18.8,100
2007,59.9,22.1,18.0,100
2006,59.4,23.3,17.3,100
2005,60.1,23.1,16.8,100
2004,60.5,23.0,16.5,100
2003,62.7,23.2,14.1,100
2002,62.2,22.7,15.1,100
2001,62.8,22.8,14.4,100
2000,62.8,23.3,13.9,100

