﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430542
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;24;58;72;16;20;28;15;17;252
Girona;1;1;4;7;0;0;3;0;0;16
Lleida;0;18;40;62;7;5;15;5;7;159
Tarragona;6;275;674;618;99;110;171;105;59;2117
Andalusia;31;86;99;78;14;4;5;1;0;318
Aragó;1;10;13;9;0;2;1;2;1;39
Astúries;0;0;1;1;0;0;0;0;1;3
Balears;0;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;2;1;2;0;0;0;0;0;5
Catella-la Manxa;0;6;1;4;2;1;0;1;0;15
Catella i Lleó;0;4;6;6;0;1;1;0;1;19
Comunitat Valenciana;0;3;5;4;1;0;1;0;0;14
Extremadura;2;20;33;21;2;1;1;0;0;80
Galícia;0;0;2;2;0;0;1;0;1;6
Madrid;0;1;3;3;0;0;6;0;0;13
Múrcia;0;10;6;4;1;0;1;0;0;22
Navarra;0;0;0;0;1;0;0;0;0;1
País Basc;0;1;3;3;1;0;0;0;0;8
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;2;12;22;26;4;0;14;9;5;94
Total;45;473;972;924;148;144;248;138;92;3184

