﻿Titulars persona física per edat i sexe
Avinyonet del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080137
;2009;1999
   Totes les edats;;
 titulars;;
 total;94;104
 homes;71;77
 dones;23;27
 titulars caps explotació;;
 total;73;79
 homes;62;70
 dones;11;9
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;5
 homes;3;4
 dones;2;1
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;16;21
 homes;15;20
 dones;1;1
 titulars caps explotació;;
 total;15;20
 homes;14;20
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;19;25
 homes;17;15
 dones;2;10
 titulars caps explotació;;
 total;19;18
 homes;17;14
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;24;29
 homes;16;21
 dones;8;8
 titulars caps explotació;;
 total;18;20
 homes;13;18
 dones;5;2
               De 65 anys o més;;
 titulars;;
 total;29;22
 homes;19;15
 dones;10;7
 titulars caps explotació;;
 total;17;15
 homes;14;12
 dones;3;3

