﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171523
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;3;0;3;201;198;396;207;204;408
2019;12;3;15;3;3;3;285;219;504;300;225;525
2018;6;3;9;3;6;9;210;165;372;216;171;390
2017;6;6;12;6;3;9;144;117;264;156;126;282
2016;3;0;6;9;3;12;108;87;198;120;93;213
2011-2015;9;15;27;12;12;21;360;378;738;381;408;786
2001-2010;18;18;33;18;27;45;1539;1458;2997;1572;1503;3078
1991-2000;6;0;6;6;6;12;378;306;684;387;312;702
1981-1990;0;0;0;0;0;0;141;126;264;141;126;267
Abans de 1981;0;0;0;0;0;0;126;114;240;126;114;237
Sempre hi ha viscut;4932;4782;9714;1491;1683;3177;0;0;0;6426;6462;12891
Total;4989;4842;9831;1548;1737;3285;3492;3165;6660;10032;9744;19776

