﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:19&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1940;1925;815;930;2915;930;2115;5280;3655;4175;565;25240
03/2024 (p);1925;1925;825;900;2915;945;2120;5275;3645;4150;580;25205
02/2024;1915;1905;810;885;2875;945;2080;5245;3625;4020;550;24855
01/2024;1890;1910;800;890;2890;930;2080;5215;3550;3900;550;24595
12/2023;1890;1910;815;885;2885;935;2135;5145;3620;3895;560;24675
11/2023;1885;1905;795;880;2900;940;2125;5180;3700;4065;560;24935
10/2023;1860;1890;795;880;2895;930;2110;5180;3735;3985;570;24830
09/2023;1855;1860;795;875;2835;935;2085;5185;3725;3880;575;24600
08/2023;1725;1680;780;870;2790;920;2090;5100;3720;3680;600;23960
07/2023;1795;1745;790;880;2870;935;2160;5140;3780;3835;630;24555
06/2023;1815;1735;780;890;2875;940;2150;5155;3785;3720;605;24450
05/2023;1850;1850;785;890;2850;910;2100;5160;3730;3820;580;24525
04/2023;1845;1870;780;895;2850;900;2095;5160;3735;3780;585;24495
03/2023;1830;1865;780;885;2835;910;2060;5105;3645;3715;585;24215
02/2023;1830;1865;780;875;2840;925;2030;5070;3660;3790;585;24255
01/2023;1810;1840;775;880;2825;895;2030;5030;3670;3760;605;24115
12/2022;1800;1815;795;880;2760;885;2075;5070;3690;3650;610;24025
11/2022;1790;1830;770;875;2770;885;2090;5065;3790;3920;615;24400
10/2022;1775;1820;770;860;2755;880;2035;5055;3790;3785;620;24130
09/2022;1740;1775;770;850;2690;885;2000;5010;3800;3765;600;23890
08/2022;1680;1690;755;845;2635;890;2055;4990;3835;3670;630;23680
07/2022;1730;1785;765;875;2740;895;2115;5015;3885;3795;655;24255
06/2022;1735;1795;750;875;2750;860;2080;4990;3825;3760;615;24035
05/2022;1740;1795;745;870;2720;855;2045;5010;3770;3765;600;23915
04/2022;1735;1800;755;860;2710;845;2040;5010;3710;3790;590;23845
03/2022;1715;1765;755;855;2695;820;2030;4975;3700;3800;585;23695
02/2022;1720;1765;750;835;2680;825;2005;4945;3555;3700;590;23375
01/2022;1720;1775;750;825;2650;825;1980;4900;3510;3735;580;23250
12/2021;1698;1742;770;838;2662;851;2026;4879;3474;3736;611;23287
11/2021;1701;1755;771;856;2639;835;2012;4862;3587;3898;589;23505
10/2021;1694;1737;768;848;2650;833;2014;4812;3537;3829;600;23322
09/2021;1658;1671;768;836;2598;832;1965;4778;3487;3786;589;22968
08/2021;1570;1603;754;844;2555;820;1990;4759;3519;3602;609;22625
07/2021;1632;1691;754;857;2621;824;2066;4790;3513;3672;628;23048
06/2021;1628;1684;754;836;2623;814;1986;4784;3535;3593;594;22831
05/2021;1639;1711;753;809;2605;823;1927;4771;3426;3640;573;22677
04/2021;1639;1710;746;798;2597;831;1907;4759;3340;3528;552;22407
03/2021;1624;1714;736;799;2582;822;1921;4773;3293;3506;550;22320
02/2021;1619;1702;742;790;2597;823;1884;4777;3314;3512;542;22302
01/2021;1609;1688;741;788;2552;816;1885;4734;3350;3489;534;22186
12/2020;1606;1682;742;790;2578;831;1912;4737;3259;3364;532;22033
11/2020;1614;1678;740;789;2571;830;1886;4712;3356;3542;541;22259
10/2020;1593;1673;745;793;2555;828;1866;4713;3337;3613;547;22263
09/2020;1532;1537;739;786;2515;820;1865;4714;3329;3503;534;21874
08/2020;1456;1482;718;778;2461;820;1879;4711;3329;3279;568;21481
07/2020;1461;1488;722;783;2556;817;1928;4713;3303;3334;580;21685
06/2020;1517;1551;728;772;2552;799;1923;4685;3239;3186;567;21519
05/2020;1521;1572;735;768;2521;811;1873;4663;3113;3267;546;21390
03/2020;1510;1596;739;772;2537;837;1904;4694;3083;3266;567;21505
12/2019;1488;1595;731;773;2544;836;2008;4698;3257;3443;582;21955
09/2019;1471;1490;728;737;2467;827;1960;4554;3329;3580;567;21710
06/2019;1455;1537;728;761;2517;845;2045;4552;3390;3488;619;21937
03/2019;1475;1569;730;735;2499;832;1987;4466;3219;3485;586;21583
12/2018;1435;1509;720;720;2504;800;2024;4410;3150;3272;577;21121
09/2018;1386;1433;721;731;2413;784;1961;4386;3230;3485;565;21095
06/2018;1400;1450;726;717;2469;809;1987;4413;3334;3421;592;21318
03/2018;1385;1462;715;697;2409;756;1970;4350;3158;3517;568;20987
12/2017;1355;1432;710;680;2359;761;2006;4225;3110;3340;582;20560
09/2017;1326;1416;704;674;2348;743;1967;4161;3107;3437;604;20487
06/2017;1290;1344;692;667;2385;723;1967;4162;3197;3280;628;20335
03/2017;1292;1359;714;676;2332;728;1928;4141;3069;3172;596;20007
12/2016;1282;1345;695;683;2321;762;1961;4055;2974;3157;606;19841
