﻿Pensió contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Règim general
Catalunya. 2022
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7788
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;396,38;..;396,38
De 15 a 24 anys;966,03;..;..;404,09;..;406,26
De 25 a 34 anys;992,68;..;732,18;415,48;..;785,83
De 35 a 44 anys;1137,66;..;885,51;..;508,79;1049,34
De 45 a 54 anys;1240,79;2509,06;884,36;609,94;731,08;1153,48
De 55 a 64 anys;1479,02;2055,57;795,92;715,32;807,20;1630,34
De 65 a 74 anys;..;1973,11;..;765,39;833,32;1924,84
De 75 a 84 anys;499,87;1830,91;538,56;737,78;668,73;1772,09
De 85 anys i més;495,99;1475,18;..;683,23;..;1386,89
Total;1356,79;1864,33;625,85;501,33;779,55;1700,31
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;390,79;..;390,79
De 15 a 24 anys;750,85;..;1026,88;407,65;..;408,95
De 25 a 34 anys;971,00;..;1010,74;416,12;..;788,02
De 35 a 44 anys;1118,69;..;1031,61;526,89;..;1048,74
De 45 a 54 anys;1133,01;2300,28;1016,11;616,17;876,97;1066,69
De 55 a 64 anys;1193,97;1656,01;1007,82;730,29;878,46;1239,72
De 65 a 74 anys;1057,60;1355,24;1021,74;777,64;862,57;1285,11
De 75 a 84 anys;456,26;921,10;986,72;731,91;716,95;947,10
De 85 anys i més;466,64;717,45;896,71;735,84;578,72;816,14
Total;1141,24;1129,96;964,12;497,97;788,20;1057,90
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;393,66;..;393,66
De 15 a 24 anys;873,81;..;1026,88;405,84;..;407,58
De 25 a 34 anys;983,59;..;983,46;415,76;..;786,81
De 35 a 44 anys;1129,37;..;1001,49;507,52;..;1049,06
De 45 a 54 anys;1192,71;2459,62;988,94;612,46;818,10;1110,03
De 55 a 64 anys;1346,18;1896,48;971,97;721,73;847,82;1431,17
De 65 a 74 anys;1117,06;1680,22;975,89;771,22;854,26;1590,58
De 75 a 84 anys;460,99;1411,75;954,12;734,21;709,33;1293,91
De 85 anys i més;466,89;1078,69;870,65;723,64;575,10;985,15
Total;1256,73;1516,74;932,64;499,75;785,59;1336,18

