﻿Població. Per sexe i estat civil (agregat)
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170622&lang=es
;2011
Solters;
homes;2299
dones;1881
total;4180
Casats;
homes;2543
dones;2383
total;4926
Alguna vegada casats;
homes;354
dones;626
total;980
Total;
homes;5196
dones;4890
total;10086

