﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14559&lang=en
Edats;Homes;Dones;Total
0 anys;22564;21113;43677
1 any;22965;21515;44480
2 anys;23367;21907;45274
3 anys;23743;22265;46008
4 anys;24090;22588;46678
5 anys;24411;22880;47291
6 anys;24714;23150;47864
7 anys;25005;23406;48411
8 anys;25296;23659;48955
9 anys;25595;23918;49513
10 anys;25905;24187;50092
11 anys;26233;24469;50702
12 anys;26587;24765;51352
13 anys;26978;25076;52054
14 anys;27421;25409;52830
15 anys;27931;25779;53710
16 anys;28514;26200;54714
17 anys;29168;26688;55856
18 anys;29886;27262;57148
19 anys;30648;27926;58574
20 anys;31440;28671;60111
21 anys;32255;29491;61746
22 anys;33090;30371;63461
23 anys;33940;31284;65224
24 anys;34792;32199;66991
25 anys;35628;33083;68711
26 anys;36419;33898;70317
27 anys;37138;34608;71746
28 anys;37761;35200;72961
29 anys;38281;35673;73954
30 anys;38702;36040;74742
31 anys;39015;36311;75326
32 anys;39259;36526;75785
33 anys;39456;36711;76167
34 anys;39628;36884;76512
35 anys;39792;37061;76853
36 anys;39976;37263;77239
37 anys;40176;37485;77661
38 anys;40390;37726;78116
39 anys;40614;37981;78595
40 anys;40836;38243;79079
41 anys;41049;38507;79556
42 anys;41249;38768;80017
43 anys;41433;39024;80457
44 anys;41599;39272;80871
45 anys;41748;39511;81259
46 anys;41880;39744;81624
47 anys;41996;39974;81970
48 anys;42105;40207;82312
49 anys;42206;40444;82650
50 anys;42407;40950;83357
51 anys;42769;41434;84203
52 anys;43051;41825;84876
53 anys;43478;42313;85791
54 anys;43652;42769;86421
55 anys;43799;43008;86807
56 anys;43759;43095;86854
57 anys;43364;42995;86359
58 anys;43728;43504;87232
59 anys;43828;43828;87656
60 anys;43824;43953;87777
61 anys;43601;43829;87430
62 anys;43654;44265;87919
63 anys;42746;43534;86280
64 anys;42255;43344;85599
65 anys;41604;42922;84526
66 anys;40914;42596;83510
67 anys;40252;41966;82218
68 anys;39464;41296;80760
69 anys;38851;40980;79831
70 anys;38237;40837;79074
71 anys;37227;40202;77429
72 anys;36347;39428;75775
73 anys;35662;39330;74992
74 anys;34821;38630;73451
75 anys;33843;38264;72107
76 anys;33152;38000;71152
77 anys;32426;37774;70200
78 anys;31685;37502;69187
79 anys;30324;36522;66846
80 anys;29249;35936;65185
81 anys;27931;35110;63041
82 anys;26692;34628;61320
83 anys;25281;33323;58604
84 anys;23709;32638;56347
85 anys;22591;31709;54300
86 anys;21205;30619;51824
87 anys;19759;29517;49276
88 anys;18663;28569;47232
89 anys;17253;27141;44394
90 anys;15750;25845;41595
91 anys;14142;23899;38041
92 anys;12616;22132;34748
93 anys;10788;19661;30449
94 anys;8940;17185;26125
95 anys;7251;14545;21796
96 anys;5678;12043;17721
97 anys;4280;9670;13950
98 anys;3178;7625;10803
99 anys;2240;5805;8045
100 anys;1471;4154;5625
101 anys;958;2963;3921
102 anys;610;2057;2667
103 anys;373;1398;1771
104 anys;214;883;1097
105 anys o més;245;1276;1521
Total;3200665;3303548;6504213

