﻿Població. Per sexe
Aiguamúrcia
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430017
;Homes;Dones;Total
2023;512;471;983
2022;500;467;967
2021;495;462;957
2011;468;429;896
2001;345;303;648
1996;310;304;614
1991;292;273;565
1986;324;287;611
1981;329;279;608
1975;361;258;619

